

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marybone
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Date Of Child's Birth	18 Jan 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 2
Source	LDS Film 1656195
Parent Of	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078324&Relationship=Baptised
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078324&Relationship=1stParent



