

Jane Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008147
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Married Surname	Prescot
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1800
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 89, Entry 285
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008147&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008147&Relationship=Witness_2
Married To	William Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008147&Relationship=Groom



