

Gowen Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300387
First Name (With Contractions)	Gowen
First Name (Without Contractions)	Gowen
Surname	Bond
Gender	Unknown
Abode	Alford St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 150, Entry 1199
Source	LDS Film 1656013
Parent Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300387&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300387&Relationship=2ndParent



