

Richard Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Gender	Male
Abode	William street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 220
Source	LDS Film 93833
Parent Of	Esther Maria Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022560&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022560&Relationship=2ndParent



