

Edward Dannelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020044
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dannelly
Gender	Male
Abode	Lumber street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1781
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	7 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 133
Source	LDS Film 93833
Parent Of	Sarah Dannelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020044&Relationship=Baptised



