

Abigail Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033609
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Tomlinson
Spouse's Occupation (As Documented)	Corn & Flour dealer
Spouse's Occupation (Standardised)	Corn & Flour Dealer
Gender	Female
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1790
Date Of Child's Birth	25 Jul 1790
Register	Baptisms 1790, Page 225, Entry 719
Source	LDS Film 93833
Parent Of	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033609&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033609&Relationship=1stParent



