

John Brunskill Ellwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brunskill
Surname	Ellwood
Gender	Male
Abode	Kensington
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Widower
Witnesses	Robert Gibb; Mary Jane Gibb
Marriage Type	Banns
Marrying Minister	J. A. Bailey
Register	Marriages 1859 - 1863, Page 96, Entry 192
Source	LDS Film 1546434
Witnessed By	Robert Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131976&Relationship=Witness_1
Witnessed By	Mary Jane Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131976&Relationship=Witness_2
Married To	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131976&Relationship=Bride



