

George Byram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byram
Gender	Male
Abode	Cable St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Byram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004093&Relationship=Baptised



