

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231561
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Vernon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1852
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1851 - 1852, Page 185, Entry 1475
Source	LDS Film 93886
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231561&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231561&Relationship=2ndParent



