

Thomas Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Leeces? Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 514
Source	LDS Film 93833
Parent Of	Mary Ann Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045342&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045342&Relationship=2ndParent



