

Abraham Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030795
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Marsh
Gender	Male
Abode	Townside Mill
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Nov 1788
Register	Baptisms 1788, Page 195, Entry 1094
Source	LDS Film 93833
Parent Of	Humphrey Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030795&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030795&Relationship=2ndParent



