

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011235
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1768
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 20
Source	LDS Film 1656376
Parent Of	John Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011235&Relationship=Baptised



