

James Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1776
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 175
Source	LDS Film 93833
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014662&Relationship=Baptised



