

Mary Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stockley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1851
Date Of Child's Birth	16 Feb 1851
Register	Baptisms 1835 - 1866, Page 178, Entry 7
Source	LDS Film 1647560
Parent Of	Alice Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296385&Relationship=Baptised
Married To	William Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296385&Relationship=1stParent



