

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Witnesses	John Wright; Richard Jones
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003386&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003386&Relationship=Bride



