

Daniel Hubert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147808
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hubert
Gender	Male
Abode	Clayton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1834
Occupation (As Documented)	Captain of Nightly Watch
Occupation (Standardised)	Watch Captain
Register	Baptisms 1834, Page 367, Entry 2932
Source	LDS Film 2045907
Parent Of	Elizabeth Lester Hubert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147808&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147808&Relationship=2ndParent



