

John Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Upper Milk Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1813 - 1828, Page 48, Entry 378
Source	LDS Film 1656373
Parent Of	Ellen Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101208&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101208&Relationship=2ndParent



