

Ralph Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004294
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Cable St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1738
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	3 Dec 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 38
Source	LDS Film 1656376
Parent Of	Edward Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004294&Relationship=Baptised



