

Robert Albin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Albin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1838
Date Of Child's Birth	25 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Albin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430416&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430416&Relationship=2ndParent



