

William Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Porter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 219, Entry 1747
Source	LDS Film 1656423
Parent Of	James Connell Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170177&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170177&Relationship=2ndParent



