

Luke Parkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002126
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Parkenson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1725
Register	Burials 1704 - 1737, Page 143, Entry 45
Source	LDS Film 1656376
Parent	Wm. Parkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002126&Relationship=1stParent



