

Edmund Lefoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003653
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lefoot
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1790
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Witnesses	John Wright; Edward Parr
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 153
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003653&Relationship=Witness_1
Witnessed By	Edward Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003653&Relationship=Witness_2
Married To	Nancy Wardle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003653&Relationship=Bride



