

William Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragg
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1710
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000521&Relationship=Baptised



