

Caryl Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019112
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Fleetwood
Name Suffixes	Jun.
Gender	Unknown
Abode	Earle Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1780
Occupation (As Documented)	Gent.
Occupation (Standardised)	Gentleman
Date Of Child's Birth	25 May 1780
Register	Baptisms 1780, Page 58, Entry 379
Source	LDS Film 93833
Parent Of	May Townsend Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019112&Relationship=Baptised



