

Sarah Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031389
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Black
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Witnesses	Sarah Black; Wm Huddleston
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 187, Entry 560
Source	LDS Film 93919
Witnessed Marriage Of	August Ferdinant Ehrich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031389&Relationship=Groom
Witnessed Marriage Of	Susannah Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031389&Relationship=Bride



