

Peggy Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195393
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Still
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hornby Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Register	Baptisms 1846 - 1864, Page 41, Entry 5
Source	LDS Film 1656373
Parent Of	John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195393&Relationship=Baptised
Married To	Michael John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195393&Relationship=1stParent



