

Edward Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1763
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009839&Relationship=Baptised



