

Gerald Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048429
First Name (With Contractions)	Gerald
First Name (Without Contractions)	Gerald
Surname	Murphy
Gender	Unknown
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1759
Witnesses	Gerald Murphy; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048429&Relationship=Groom
Witnessed Marriage Of	Martha Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048429&Relationship=Bride



