

Samuel Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122185
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Redmund Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1826 - 1827, Page 184, Entry 1469
Source	LDS Film 1656419
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122185&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122185&Relationship=2ndParent



