

Charles Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008643
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Gender	Male
Abode	Work Ho.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1759
Date Of Child's Birth	14 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 9
Source	LDS Film 1656376
Parent Of	Ralph Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008643&Relationship=Baptised



