

Frederick Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083720
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Baker St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1814 - 1815, Page 4, Entry 27
Source	LDS Film 1656378
Parent	William Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083720&Relationship=1stParent
Parent	Sophie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083720&Relationship=2ndParent



