

Robert Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stephenson
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1814
Witnesses	Richd. Hillary; Robert Stephenson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 120, Entry 360
Source	LDS Film 1656150
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052451&Relationship=Groom
Witnessed Marriage Of	Esther Barley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052451&Relationship=Bride



