

George Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1727
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 148, Entry 38
Source	LDS Film 1656376
Married To	Hanah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002374&Relationship=Deceased



