

Catherine Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301019
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hobson
Name Suffixes	Spinster
Gender	Female
Abode	Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Notes	[William entered as father's first name and crossed out]
Register	Baptisms 1848 - 1863, Page 35, Entry 274
Source	LDS Film 1546007
Parent Of	William Manning Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301019&Relationship=Baptised



