

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 4
Source	LDS Film 1656376
Parent	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007113&Relationship=1stParent



