

Margery Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000149
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Benn
Married Surname	Crosby
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1708
Register	Marriages 1704 - 1737, Page 195, Entry 43
Source	LDS Film 1656376
Married To	Wm. Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000149&Relationship=Groom



