

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Apr 1793
Date Of Death	5 Apr 1793
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 12, Entry 23
Source	LDS Film 1647560
Parent	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094058&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094058&Relationship=2ndParent



