

Robert Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000071
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	High Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1706
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 193, Entry 11
Source	LDS Film 1656376
Married To	Jane Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000071&Relationship=Bride



