

Benjamin Francis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030502
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Francis
Surname	Hughes
Gender	Male
Abode	Duke street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	16 Aug 1779
Register	Burials 1779, Page 22, Entry 235
Source	LDS Film 93833



