

Peter Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222078
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leech
Gender	Male
Abode	Northampton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1803
Register	Baptisms 1803, Page 184, Entry 462
Source	LFS Film 93833
Parent Of	Elizabeth Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222078&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222078&Relationship=2ndParent



