

[unnamed] Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099410
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Critchley
Gender	Unknown
Abode	Trowbridge St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1827
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 18, Entry 1159
Source	LDS Film 560881
Parent Of	[unnamed] Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099410&Relationship=Deceased



