

Sarah Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032521
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lee
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Date Of Child's Birth	12 Jan 1789
Register	Baptisms 1787 - 1792, Page 127, Entry 37
Source	LDS Film 1656377
Parent Of	James Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032521&Relationship=Baptised
Married To	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032521&Relationship=1stParent



