

Margaret Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051065
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Married Surname	Sharp
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jun 1800
Status	Spinster
Witnesses	William Garside; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 127, Entry 3258
Source	LDS Film 1656150
Witnessed By	William Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051065&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051065&Relationship=Witness_2
Married To	James Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051065&Relationship=Groom



