

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Peterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormand St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	Rowlant Williams; Ellinor Roberts
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 4, Entry 8
Source	LDS Film 93920
Witnessed By	Rowlant Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036756&Relationship=Witness_1
Witnessed By	Ellinor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036756&Relationship=Witness_2
Married To	John Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036756&Relationship=Groom



