

William Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Sep 1825
Witnesses	William Clarke; Frances Clarke
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 289, Entry 867
Source	LDS Film 1656016
Witnessed Marriage Of	John Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071184&Relationship=Groom
Witnessed Marriage Of	Maria Louisa Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071184&Relationship=Bride



