

James Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064168
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blundell
Gender	Male
Abode	Leeds St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Nov 1806
Register	Baptisms 1806, Page 54, Entry 28
Source	LDS Film 1068889
Parent Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064168&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064168&Relationship=2ndParent



