

James Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Cook Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1798
Occupation (As Documented)	Private in the Anglesey Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Aug 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 757
Source	LDS Film 93833
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047379&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047379&Relationship=2ndParent



