

Jonathan Duxbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003678
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duxbury
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1734
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 18
Source	LDS Film 1656376
Parent Of	Isabell Duxbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003678&Relationship=Baptised



