

Mary Grocot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grocot
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1798
Date Of Child's Death	19 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 127
Source	LDS Film 1468979
Parent Of	Henry Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125770&Relationship=Deceased
Married To	Thomas Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125770&Relationship=1stParent



