

Charles Creagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298395
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Creagh
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Sep 1855
Occupation (As Documented)	Officer in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 19, Entry 140
Source	LDS Film 1468979
Parent Of	Myers Duncan McDougall Creagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298395&Relationship=Baptised
Married To	Georgina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298395&Relationship=2ndParent



