

William Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Gender	Male
Abode	Litherland Alley
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 51, Entry 5
Source	LDS Film 93873
Parent Of	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048376&Relationship=Deceased



