

Joseph James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	James
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1822
Witnesses	Edwd. Coventry, Jnr; Joseph James, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 146, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019597&Relationship=Groom
Witnessed Marriage Of	Lydia Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019597&Relationship=Bride



