

Elianor Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091085
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Arnold
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Sep 1794
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 72, Entry 5
Source	LDS Film 1546062
Parent	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091085&Relationship=1stParent
Parent	Elianor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091085&Relationship=2ndParent



