

Robert Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Back Lime Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Coach smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1828 - 1829, Page 204, Entry 1626
Source	LDS Film 93877
Parent Of	Robert Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130020&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130020&Relationship=2ndParent



