

John Senior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Senior
Gender	Male
Abode	New Ferry Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 154, Entry 1232
Source	LDS Film 1656422
Parent Of	Harrioth Senior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462578&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462578&Relationship=2ndParent



