

Simon Morphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005706
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Morphy
Gender	Male
Abode	Ogdens Wint
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 139, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Morphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005706&Relationship=Deceased



