

Margaret Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250123
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owen
Spouse's Occupation (As Documented)	Dockgate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Middle St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Date Of Child's Birth	30 Jan 1858
Register	Baptisms 1859, Page 231, Entry 1846
Source	LDS Film 1656561
Parent Of	Hugh Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250123&Relationship=Baptised
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250123&Relationship=1stParent



