

Robert Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 131, Entry 5
Source	LDS Film 1647560
Parent	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294739&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294739&Relationship=2ndParent



