

John Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Abode	Peter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Jan 1781
Register	Baptisms 1780 - 1786, Page 49, Entry 43
Source	LDS Film 1656377
Parent Of	Elizabeth Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020748&Relationship=Baptised



