

Mary Snedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121542
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Snedden
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Nov 1844
Witnesses	Patrick Camel; Mary Snedden
Register	Marriages 1827 - 1848, Page 133, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121542&Relationship=Groom
Witnessed Marriage Of	Mary Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121542&Relationship=Bride



