

Robert Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016717
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1763
Register	Burials 1754 - 1765, Page 129, Entry 7
Source	LDS Film 1656376
Parent	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016717&Relationship=1stParent



