

Anthony Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049634
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lonsdale
Gender	Male
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1172
Source	LDS Film 93833
Parent Of	Sarah Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049634&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049634&Relationship=2ndParent



