

Peter Mc Quie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421241
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Mc
Surname	Quie
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 36
Source	LDS Film 1468979
Parent Of	Elizabeth McQuie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421241&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421241&Relationship=2ndParent



