

Elizabeth Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247187
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gt. Oxford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1859
Date Of Child's Birth	1 Jan 1859
Register	Baptisms 1858 - 1859, Page 264, Entry 2110
Source	LDS Film 1656561
Parent Of	Elizabeth Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247187&Relationship=Baptised
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247187&Relationship=1stParent



